"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#label","A. G. Street"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#label","A. G. Street"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#comment","Arthur George Street, né le 7 avril 1892 à Wilton dans le Wiltshire et mort le 21 juillet 1966 à Salisbury, est un fermier, romancier et journaliste britannique qui publiait sous le nom de A. G. Street. Son livre le plus connu est Farmer's Glory qui raconte sa vie au Canada et son retour dans le Wiltshire."
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1284479"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/36347"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=152453731"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F62266"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1067_9764"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?252982"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mn1n97"
"http://fr.dbpedia.org/resource/A._G._Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014835108"
