"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2000/01/rdf-schema#label","Horch Sachsenring P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2000/01/rdf-schema#label","Sachsenring P 240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2000/01/rdf-schema#label","Sachsenring (automerk)"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2000/01/rdf-schema#label","Horch P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2000/01/rdf-schema#comment","La Horch Sachsenring P240 est une automobile fabriquée entre 1956 et 1958 par le conglomérat industriel est-allemand IFA qui la vendait sous la marque Horch, puis jusqu’en 1959 par la nouvelle entreprise d’État VEB Sachsenring Automobilwerk Zwickau sous l’appellation Sachsenring P240. Produite en quantité limitée, la P240 était réservée aux personnalités importantes de la RDA et servait avant tout de voiture officielle."
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sachsenring_P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sachsenring_P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sachsenring_(automerk)"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sachsenring_P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Horch_P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sachsenring_P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Horch_P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gq8lb"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459467"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Sachsenring_P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sachsenring_P_240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاخنرین_پی۲۴۰"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horch_Sachsenring_P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageID",6043475
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageRevisionID",166607816
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Terechkova"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Gagarine"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_Union"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartburg_353"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_100"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wartburg_311/312"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwickau"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAZ_Volga"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horch_830"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VEB_Sachsenring_Automobilwerk_Zwickau"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_326"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Fernsehfunk"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatra_603"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenach"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horch"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://dbpedia.org/ontology/wikiPageLength",5300
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horch_Sachsenring_P240?oldid=166607816&ns=0"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-B1019-0001-051,_Fußballspiel_DDR-Ungarn,_Ehrengäste_Tereschkowa,_Gagarin.jpg"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sachsenring-P-240-Cabriolet.jpg"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sachsenring_P_240_Reprasentant.jpg"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sachsenring_P_240.jpg"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PkwSachsenring.jpg"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/légende",". Un cabriolet de parade Horch P240."
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/nom","Sachsenring P240"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/production",1382
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/vitesse",140
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/hauteur",1600
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/largeur",1780
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/longueur",4735
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/moteurs","Essence : 2407 cm³ ;"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/poids",1525
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/transmission","aux roues arrière"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/annéesDeProduction",1956
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/VEB_Sachsenring_Automobilwerk_Zwickau"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Horch"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/paysDeLaMarque","RDA"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/carrosseries","berline, break, cabriolet de parade"
"http://fr.dbpedia.org/resource/Horch_Sachsenring_P240","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Horch_830"
