"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","Toundra arctique haute du Groenland"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","Kalaallit Nunaat high arctic tundra"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2000/01/rdf-schema#comment","La toundra arctique haute du Kalaallit Nunaat est une écorégion terrestre nord-américaine du type toundra du World Wildlife Fund."
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalaallit_Nunaat_high_arctic_tundra"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/NA1112"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27070747"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nqxks"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalaallit_Nunaat_high_arctic_tundra"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoge_arctische_toendra_van_Groenland"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalaallit_Nunaat_high_arctic_tundra"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageID",4990923
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageRevisionID",157977740
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_bigelowii"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_misandra"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_blanc"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryade_à_huit_pétales"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festuca_hyperborea"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Nord-Est_du_Groenland"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriophorum_triste"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phippsia_algida"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyta"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lychnis_Apetala"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platanthera_hyperborea"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_nardina"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre_arctique"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulo_gulo"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erigeron_humilis"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_subspathacea"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra_arctique_basse_du_Groenland"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_supina"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamagrostis_purpurascens"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_polaire"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctagrostis_latifolia"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écorégion"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epilobium_palustre"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alopecurus_alpinus"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koenigia_islandica"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_nain"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linaigrette_de_Scheuchzer"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtille_des_marais"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassiope_tetragona"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranunculus_sulphureus"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_foehn"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salix_herbacea"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_catabatique"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobresia_myosuroides"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_stans"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichen"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoresby_Sund"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Peary"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_rupestris"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogéographie"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écorégion_terrestre"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_arctique"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_musqué"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_chaude"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule_arctique"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicrostonyx_groenlandicus"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisetum_spicatum"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Melville"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Groenland"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puccinellia_phryganodes"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion_terrestre_du_WWF"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/na/na1112_full.html"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natur.gl/fileadmin/user_files/Dokumenter/Tekniske_rapporter/Biodiversity_of_Greenland.pdf"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://dbpedia.org/ontology/wikiPageLength",5118
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://www.georss.org/georss/point","70.25 -70.75"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Groenland"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écorégion"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écorégion_terrestre"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toundra_arctique_haute_du_Groenland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
