"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Modèle Buenos Aires"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:بوئنوس_آیرس"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332486"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buenos_Aires_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",6008720
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",106436159
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle Buenos Aires"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Buenos_Aires"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_Buenos_Aires?oldid=106436159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Buenos_Aires"
