"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://www.w3.org/2000/01/rdf-schema#label","Liste de sculptures représentant des chevaux"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656228"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageID",5609885
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageRevisionID",155078897
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charlemagne_Agostino_Cornacchini_Vatican_2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bartolomeo_Colleoni_by_Andrea_del_Verrocchio.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_avec_bride"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_au_galop_volant"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etruscan_Horse_1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BroncoBusterRemingtonSculpture.png"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Прага.Памятник_Вацлаву.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Černý"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Cornacchini"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bilbao_-Fernando_Botero,_Caballo_con_bridas_(2009).jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gansu_Museum_2007_257.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_l'art"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Václav_Myslbek"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_statues_équestres"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre_de_saint_Venceslas"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Verrocchio"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kůň"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Botero"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Remington"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Palais_Lucerna"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronco_Buster"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerný_Wenceslas.JPG"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_sculpture"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Venceslas"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/wikiPageLength",2836
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_sculpture"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_l'art"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_sculptures_représentant_des_chevaux?oldid=155078897&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etruscan_Horse_1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Прага.Памятник_Вацлаву.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlemagne_Agostino_Cornacchini_Vatican_2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilbao_-Fernando_Botero,_Caballo_con_bridas_(2009).jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeo_Colleoni_by_Andrea_del_Verrocchio.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BroncoBusterRemingtonSculpture.png"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerný_Wenceslas.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gansu_Museum_2007_257.jpg"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Etruscan_Horse_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_de_sculptures_représentant_des_chevaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_sculptures_représentant_des_chevaux"
