"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#label","Minne"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#label","宫廷爱情"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#label","Amour courtois"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#label","Hoofse liefde"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#label","Amor cortés"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#label","Hövisk kärlek"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#label","Minne"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#label","Amor cortès"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#comment","L’amour courtois ou fin'amor d'après l'occitan, est une expression désignant au Moyen Âge la façon d'aimer avec courtoisie, respect et honnêteté, sa ou son partenaire, dans le but commun d'atteindre la joie (joï en occitan) et le bonheur. On en trouve les premières traces dans les poésies des troubadours du Midi de la France, le pays d'oc. Les plus anciennes chansons dont on garde la trace sont celles de Guillaume IX d'Aquitaine, grand-père d'Aliénor. Autour d'Aliénor, notamment grâce à Chrétien de Troyes, va s'épanouir cet art de vivre avec sa doctrine et ses règles, strictes comme celles d'une cour, art de vivre qui va donner à l'amour une place primordiale dans les productions des XIIe et XIIIe siècles. Les traces écrites débutant avec les troubadours et les trobairitz, il se poursuivra"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/hoofse-liefde"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Courtly-Love"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/courtly-love"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courtly_love"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Куртоазна_любов"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cinta_bahaduri"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dvorska_ljubav"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amor_cortese"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amor_cortés"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kurtuazinė_literatūra"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კურტუაზია"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Amor_cortes"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courtly_love"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куртуазна_любов"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courtly_love"
"http://fr.dbpedia.org/resource/Amour_courtois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궁정연애"
