"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#label","La Manga"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#label","ラ・マンガ"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#label","Ла-Манга"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#label","La Manga"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#label","Manga del Mar Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#comment","La Manga ou Manga del Mar Menor est un cordon littoral de 21 km de long, situé au sud de l'Espagne à proximité de Murcie, qui sépare la Méditerranée de la Mar Menor. Elle est réputée pour sa gastronomie et sa beauté. De nombreux touristes y vont pour profiter de ses installations touristiques, ses criques et ses plages infinies. La localité de La Manga del Mar Menor est située à cheval sur les communes de Carthagène (partie sud) et de San Javier (partie nord). Les voitures n'y sont autorisées que dans certaines rues. Le symbole de la Manga est le cochon."
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Manga_del_Mar_Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Manga_del_Mar_Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Manga_del_Mar_Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Manga"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Манга"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Manga_del_Mar_Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Manga_del_Mar_Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Манга"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Manga_del_Mar_Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Manga"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Manga_del_Mar_Menor"
"http://fr.dbpedia.org/resource/Manga_del_Mar_Menor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Manga_del_Mar_Menor"
