"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Salival"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Salival est une ancienne abbaye située à Salival. Nommée Notre-Dame-de-la-Nativité, elle dépendait de l'ordre des Prémontrés."
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Salival"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135146269"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c562xprg"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Salival"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26985002"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageID",1284419
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageRevisionID",187967345
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Pleterje"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salival_(Moselle)"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Nancy"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsal_(Moselle)"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pierson"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Bosserville"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Moselle"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Justemont"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Abbaye_de_Salival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
