"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#label","Army Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#label","Army Wives (Fernsehserie)"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#label","Poślubione armii"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#label","Army Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#label","American Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#label","Army Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#label","Army Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#comment","American Wives (Army Wives) est une série télévisée américaine en 117 épisodes de 42 minutes créée par Katherine Fugate et diffusée du 3 juin 2007 au 9 juin 2013 sur Lifetime. En Belgique, la série est diffusée depuis le 3 août 2008 sur RTL-TVI. En France, depuis le 27 novembre 2008 sur TMC, à partir du 13 août 2012 sur TF1, dès le 5 janvier 2015 sur HD1 et depuis le 19 novembre 2018 sur Chérie 25. Au Québec, les deux premières saisons ont été diffusées à partir du 4 janvier 2010 sur la chaîne Historia, puis la série est déménagée sur Séries+ depuis le 4 novembre 2010."
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0859592"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/399920/"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/136606,"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/army-wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3188.html?nopub=1"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/army-wives/"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Army-Wives-TV-series"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Army_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/ArmyWives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=345660"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Army_Wives_(Fernsehserie)"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아미_와이브즈"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Army_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010029457"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Army_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2308037"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーミー・ワイフ"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Army_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183367650"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Армійські_дружини"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273sq1"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Army_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армейские_жёны"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kasarmin_naiset"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Army_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Army_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poślubione_armii"
"http://fr.dbpedia.org/resource/American_Wives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Army_Wives_-_Conflitti_del_cuore"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageID",3083591
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageRevisionID",191451408
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Harding"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Force"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Serpico"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Krakow"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_K._Brown"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_McCartney"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie_25"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Glave"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Kneeland"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_classe_(distinction_dans_l'Armée_française)"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Allen"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Allen_White_Jr."
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Shields"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Pressman"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Bartelme"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_French"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_McLemore"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Lifetime"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_à_la_télévision"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Pires"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Johnson"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_d'American_Wives"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Diaz"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_Christie"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhoda_Griffis"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Union"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_famille"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Biden"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_Plus"
"http://fr.dbpedia.org/resource/American_Wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelli_Williams"
