"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Nola (Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9226146"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ноле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Nola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Nola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ноли"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Nola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://dbpedia.org/ontology/wikiPageID",7884022
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",140506267
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nola_(Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Nola (Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Nola_(Italie)?oldid=140506267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Campanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nola_(Italie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Naples"
