"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2000/01/rdf-schema#label","Écosse au Moyen Âge tardif"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2000/01/rdf-schema#label","Scotland in the Late Middle Ages"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2000/01/rdf-schema#label","Scozia nel Basso Medioevo"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2000/01/rdf-schema#label","中世後期のスコットランド"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2000/01/rdf-schema#comment","L'Écosse au Moyen Âge tardif, entre la mort d'Alexandre III en 1286 et celle de Jacques IV en 1513, sort victorieuse de ses guerres d'indépendance contre l'Angleterre grâce à des chefs comme William Wallace et Robert Bruce. Sous la maison Stuart, au XVe siècle, le royaume d'Écosse connaît une histoire politique turbulente, mais la couronne parvient néanmoins à renforcer son autorité vis-à-vis des seigneurs indépendants et étend les frontières du royaume jusqu'à leur forme définitive. La mort de Jacques IV à la bataille de Flodden Field en 1513 inaugure une longue période de régence et d'instabilité politique."
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scozia_nel_Basso_Medioevo"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اسكتلندا_في_العصور_الوسطى_المتأخرة"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scotland_in_the_Late_Middle_Ages"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escocia_en_la_Baja_Edad_Media"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中世後期のスコットランド"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435677"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scotland_in_the_Late_Middle_Ages"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageID",12067264
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageRevisionID",183443638
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Douglas_(7e_comte_de_Douglas)"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang_du_Christ"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_van_der_Goes"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Présentation_de_Jésus_au_Temple"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indulgence_(catholicisme)"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_succession_écossaise"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wallace"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Drummond"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Linlithgow"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Stirling"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_III_Comyn"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Lowlands"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neville's_Cross"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Jacques_IV_d'Écosse"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_de_Moray"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_II_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_tardif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bannockburn"
