"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Малахіт (значення)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Malachite (homonymie)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малахит_(значения)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malachite_(disambiguation)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малахіт_(значення)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281182"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Малахит_(мәғәнәләр)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4870822
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187735699
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert_malachite"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachite"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachite_(papillon)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachite_(sous-marin)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachite_(couleur)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souimanga_malachite"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vert_malachite"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malachite_(papillon)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malachite_(sous-marin)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malachite_(couleur)"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malachite"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Souimanga_malachite"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",529
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malachite_(homonymie)?oldid=187735699&ns=0"
"http://fr.dbpedia.org/resource/Malachite_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malachite_(homonymie)"
