"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#label","Perforation du tympan"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#label","ثقب طبلة الأذن"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#label","Rotura del tímpano"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#comment","Une perforation du tympan, ou perforation tympanique, est une rupture du tympan pouvant résulter : 
* d'un changement de pression : 
* insertion d'un objet dans le conduit auditif externe (ex. : coton-tige, allumette), 
* traumatisme sonore (ex. : feu d'artifice, explosion d'une bouteille de gaz), 
* barotraumatisme (ex. : plongée sous-marine, parachutisme, éternuement retenu) ; 
* d'une inflammation : otite moyenne aiguë ; 
* d'un traumatisme crânien ; 
* d'une intervention chirurgicale, la paracentèse."
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perforated_eardrum"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=384.2"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/S09.2"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/H72"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001038.htm"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perforated_eardrum"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perforated_eardrum"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Perforace_ušního_bubínku"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perforazione_timpanica_semplice"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perfuração_da_membrana_do_tímpano"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018058"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ކަންފަތުގެ_ތޫރި_ފަޅައިގެންދިއުން"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C26.930"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4sml"
"http://fr.dbpedia.org/resource/Perforation_du_tympan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ruptura_bubne_opne"
