"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:ROC-1912"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:CHN1912"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ROC-1912"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:ROC-1912"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:ROC-1912"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:ROC-1912"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11111255"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:CHN_1912-1928"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://dbpedia.org/ontology/wikiPageID",2911851
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://dbpedia.org/ontology/wikiPageRevisionID",188812688
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Chine_(1912-1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Chine_(1912-1928)?oldid=188812688&ns=10"
