"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Don Quichotte (film, 1933)"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Don Chisciotte (film 1933 francese)"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#comment","Don Quichotte est un film franco-britannique réalisé par Georg Wilhelm Pabst, sorti en 1933. Il existe deux autres versions de ce film, allemande et anglaise, tournées en simultané et de durée différente."
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0204285"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230527/"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/82023,"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2252416/"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415599"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_Chisciotte_(film_1933_francese)"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0j5lbt3"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019101393"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageID",8663409
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageRevisionID",191027184
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1933"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Robey"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Asche"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Oser"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ibert"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Balin"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Farrow"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Mander"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Fox"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Pretzfelder"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Fitzroy"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martinelli"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Larive"
"http://fr.dbpedia.org/resource/Don_Quichotte_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Sherwood"
