"subject","predicate","object"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2000/01/rdf-schema#label","Штитарі (Беране)"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2000/01/rdf-schema#label","Štitari"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2000/01/rdf-schema#label","Štitari (Berane)"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2000/01/rdf-schema#comment","Štitari (en serbe cyrillique : Штитари) est un village du nord-est du Monténégro, dans la municipalité de Berane."
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1063764"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Štitari,_Berane"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штитарі_(Беране)"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Štitari_(Berane)"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Štitari_(gmina_Berane)"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشتیتاری"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Štitari,_Berane"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Štitari"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x0yn"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594303"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штитари_(Беране)"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qnbm27sb"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageID",4767717
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageRevisionID",176037210
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Berane"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berane"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://dbpedia.org/ontology/wikiPageLength",4381
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.georss.org/georss/point","42.94444444444444 19.834444444444443"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.georss.org/georss/point","42.9444 19.8344"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Berane"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://xmlns.com/foaf/0.1/name","Štitari"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_municipalité_de_Berane"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Štitari_(Berane)?oldid=176037210&ns=0"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9444
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9444
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8344
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8344
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Štitari_(Berane)","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
