"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#label","Crabe royal du Kamtchatka"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#label","Краб камчатський"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#label","Камчатский краб"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#label","سلطعون الملك الأحمر"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#label","Paralithodes camtschaticus"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#comment","Paralithodes camtschaticus Cet article est une ébauche concernant les crustacés. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Paralithodes camtschaticus Crabe royal du Kamtchatka Espèce Paralithodes camtschaticus(Tilesius, 1815) Synonymes 
* ! Paralithodes camtschatika (Tilesius, 1815) 
* Lithodes japonicus De Haan, 1849 
* Lithodes spinosissimus Brandt, 1848 
* Maja camtschatica Tilesius, 1815 
* Paralithodes camtschatica (Tilesius, 1815) 
* Paralithodes camtschatica 
* Paralithodes rostrofalcatus MacKay, 1932"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Paralithodes_camtschaticus"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=97935"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2224359"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=25186"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/king-crab"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020955194"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paralithodes_camtschaticus"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2039701"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123807"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=233889"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Paralithodes_camtschaticus"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/245264"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5974"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5773W04U1H"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왕게"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_king_crab"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Краб_камчатський"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paralithodes_camtschaticus"
"http://fr.dbpedia.org/resource/Crabe_royal_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Камчаткалық_теңіз_шаяны"
