"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec les chevaux"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329522"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://dbpedia.org/ontology/wikiPageID",5620932
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://dbpedia.org/ontology/wikiPageRevisionID",144918189
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec les chevaux"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_les_chevaux?oldid=144918189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_animaux"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_chevaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval"
