"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#label","Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#label","Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#label","Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#comment","Spennymoor est une ville du comté de Durham, en Angleterre. Elle s'étend de la Wear à approximativement 11 kilomètres du sud de Durham. La ville a été fondée il y a environ 160 ans. Le canton, incluant les villages de , , et , possède une population d'environ 20 000 habitants. Au recensement de 2011, elle comptait 19 816 habitants."
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/35481"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10035030"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/County_Durham/Spennymoor/"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/654"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NZ261340_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vprq"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000002344"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82018598"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219517"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Spennymoor"
"http://fr.dbpedia.org/resource/Spennymoor","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04010696"
