"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/2000/01/rdf-schema#label","Maghavouz"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/2000/01/rdf-schema#label","Maghavuz, Nagorno-Karabakh"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/2000/01/rdf-schema#label","Магавуз"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/2000/01/rdf-schema#comment","Maghavouz (en arménien Մաղավուզ, en azéri Çardaqlı) est une communauté rurale de la région de Martakert, au Haut-Karabagh. Elle compte 468 habitants en 2005."
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Çardaqlı_(Tərtər)"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماغاووز"
"http://fr.dbpedia.org/resource/Maghavouz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133636"
