"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#label","Ацетилцелюлоза"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#label","醋酸纤维素"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#label","アセチルセルロース"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#label","Acetato de celulosa"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#label","Celluloseacetaat"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#label","Acétate de cellulose"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#comment","L'acétate de cellulose est une matière plastique inventée en 1865.C'est l'ester acétate de la cellulose. Sous forme de fibres (fil textile, autrefois appelée acétol), ce produit a été vendu sous le nom de rayonne, soie artificielle, viscose, etc."
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cellulose-acetate"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0155283.xml"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID401010898"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+964"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=32481"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3J2P07GVB6"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9004-35-7"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/celluloseacetat"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.130.437"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cellulose_acetate"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسيتات_السليولوز"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acetat_de_celuloză"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h4wj"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ацетилцелюлоза"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cellulose_acetate"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Celluloseacetat"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ацэтылцэлюлоза"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Acetilceliuliozė"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124686"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Atsetilsellyuloza"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acetato_de_celulose"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/醋酸纤维素"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Selulosa_asetat"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Acetatna_vlakna"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014439"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アセチルセルロース"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Acetátové_vlákno"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C005062"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ացետիլցելյուլոզ"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ацетилцеллюлоза"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777118752"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acetat_(textilfibrer)"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Атсетилселлюлоза"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेल्यूलोज_एसिटेट"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Atsetüültselluloos"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cellulose_acetate"
"http://fr.dbpedia.org/resource/Acétate_de_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celluloseacetaat"
