"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2000/01/rdf-schema#label","Maksym Vasyliev"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2000/01/rdf-schema#comment","Maksym Vasyliev, né le 14 avril 1990 à , est un coureur cycliste ukrainien, membre de l'équipe Eurocar-Grawe. Il participe à des épreuves sur route et sur piste."
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=60053"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maksym_Vasyliev"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134466"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914343"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l35gv"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maksym_Vasilyev"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maksym_Vasyliev"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكسيم_ڤاسيليڤ_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxym_Wassiljew"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Васильев,_Максим_Александрович"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4183283"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageID",10412979
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageRevisionID",179632079
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kiev"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_ukrainien"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Yunnan_Lvshan_Landscape-Taishan_Pardus"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Gladysh"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Roumanie"
"http://fr.dbpedia.org/resource/Maksym_Vasyliev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Kreminskyi"
