"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#label","Vikram Bhatt"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#label","فيكرام بهات"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#label","Vikram Bhatt"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#label","Vikram Bhatt"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#label","Vikram Bhatt"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#comment","Vikram Bhatt est un réalisateur, producteur et scénariste indien né le 27 janvier 1969 en Inde."
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1750_3251"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0080333"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=187229"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/33075"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheVikramBhatt"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p323273"
"http://fr.dbpedia.org/resource/Vikram_Bhatt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vikram-Bhatt-3"
