"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Базилика Святого Михаила"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Miguel (Burdeos)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Basilica of St. Michael, Bordeaux"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Basilika Saint-Michel"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Michele (Bordeaux)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Michel de Bordeaux"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-Michel de Bordeaux est la deuxième plus grande église catholique de la ville de Bordeaux, dans le sud-ouest de la France. Bâtie du XIVe au XVIe siècle, elle est caractéristique du style gothique flamboyant. L'église a donné son nom au quartier dans lequel elle se situe. Classée monument historique dès 1846, l'église Saint-Michel — devenue basilique mineure en 1903 — est inscrite sur la liste du patrimoine mondial de l'UNESCO depuis 1998 au titre des chemins de Saint-Jacques-de-Compostelle en France. Accès station Saint-Michel."
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083172"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/33/accueil_33063f.htm"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20021708"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/267"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/33/bordeaux/saint-michel"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Saint_Michel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4382649"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=122085"
"http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/868-006"
