"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brunet (banquier)"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Élie Pascal Brunet, né le 10 mai 1901 à Paris et mort dans cette même ville le 15 décembre 1990, est un haut fonctionnaire et banquier français."
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5095_6967"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159602811#about"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737390"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158418"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vrp"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/deathDate",1990-12-15
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageID",5566212
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageRevisionID",171145734
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_finances_(France)"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inspecteur_général_des_finances"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1901"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Wormser"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_l'Algérie"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_national"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Baumgartner"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussel-Uclaf"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_bancaire"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_du_Trésor"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://dbpedia.org/ontology/wikiPageLength",3117
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1901"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inspecteur_général_des_finances"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jacques_Brunet_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
