"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/2000/01/rdf-schema#label","Raffineria"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/2000/01/rdf-schema#label","Raffinerie"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/2000/01/rdf-schema#label","Refinery (disambiguation)"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Refinaría"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Refinery_(disambiguation)"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raffinerie"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241570"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raffineria"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageID",4257059
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageRevisionID",166938909
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_sel"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_sucre"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raffinerie_de_sel"
"http://fr.dbpedia.org/resource/Raffinerie","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Raffinerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Raffinerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raffinerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raffinerie?oldid=166938909&ns=0"
"http://fr.dbpedia.org/resource/Raffinerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raffinerie"
