"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2000/01/rdf-schema#label","Margaret Hance"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Taylor Hance (2 juillet 1923 - 29 avril 1990) a été la première femme (en) de Phoenix, Arizona. Elle a pris ses fonctions en 1976 et s'est avérée populaire, remportant quatre mandats consécutifs de deux ans, de 1976 à 1983."
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4643_6193"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2263827"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64t7v27"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_Hance"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027d03w"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41432540"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6759486"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارقئیرت_هانس"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96023057"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/374095"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Spirit_Lake_(Iowa)"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageID",13228877
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageRevisionID",182199309
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_en_Arizona"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidisme"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1923"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_salut"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claremont_(Californie)"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1990"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_George_H._W._Bush"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Arizona"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_de_l'Arizona"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_Lake_(Iowa)"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/CandidateDetail.html%3FCandidateID=99082"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wW5wumFHKSEC&pg=SL11-PA248&dq=Hance%23v=onepage&q=Hance&f=false%7Cid="
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.roguecolumnist.com/rogue_columnist/2015/06/phoenix-101-margaret-hance.html"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://dbpedia.org/ontology/wikiPageLength",4133
"http://fr.dbpedia.org/resource/Margaret_Hance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1923"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1990"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer"
"http://fr.dbpedia.org/resource/Margaret_Hance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_en_Arizona"
