"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21416453"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Banhèras_de_Bigòrra"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageID",8021588
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://dbpedia.org/ontology/wikiPageRevisionID",177229135
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2004/02/skos/core#prefLabel","Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bagnères-de-Bigorre?oldid=177229135&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
