"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brive-Castel","http://www.w3.org/2000/01/rdf-schema#label","Brive-Castel"
"http://fr.dbpedia.org/resource/Brive-Castel","http://dbpedia.org/ontology/wikiPageID",1205577
"http://fr.dbpedia.org/resource/Brive-Castel","http://dbpedia.org/ontology/wikiPageRevisionID",168205899
"http://fr.dbpedia.org/resource/Brive-Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Brive-Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comberouger"
"http://fr.dbpedia.org/resource/Brive-Castel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Comberouger"
"http://fr.dbpedia.org/resource/Brive-Castel","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Brive-Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Brive-Castel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brive-Castel?oldid=168205899&ns=0"
"http://fr.dbpedia.org/resource/Brive-Castel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brive-Castel"
