"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","5e régiment étranger d'infanterie"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","5th Foreign Infantry Regiment"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","Le 5e régiment étranger d’infanterie, surnommé régiment du Tonkin, est un régiment de la Légion étrangère créé en 1930, sous la Troisième République, et dissous en 2000. Son histoire est marquée par la participation à la Seconde Guerre mondiale et aux conflits d'Indochine et d'Algérie."
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_Foreign_Infantry_Regiment"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817885"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00_jp"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83225054"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:5e_régiment_étranger_d'infanterie"
"http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158318781"
