"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#label","Acacia victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#label","Acacia victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#label","Acacia victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#label","Acacia victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#label","Acacia victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#comment","Acacia victoriae est une espèce de plantes de la famille des Fabaceae, du genre Acacia, endémique d'Australie."
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/291963"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Acacia~victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acacia_victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122825"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=L19826GVM8"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/643404"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-31544"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ACVI7"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2979105"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=507471"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ACAVI"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13024685"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Acacia_victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکاسیای_ویکتوریا"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acacia_victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acacia_victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acacia_victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acacia_victoriae"
"http://fr.dbpedia.org/resource/Acacia_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acacia_victoriae"
