"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus lineatus"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Lithodytes"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Lithodytes lineatus"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Lithodytes lineatus"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus lineatus"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Lithodytes lineatus"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus lineatus"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Lithodytes lineatus, unique représentant du genre Lithodytes, est une espèce d'amphibiens de la famille des Leptodactylidae."
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=550341"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2426171"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=474685"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptodactylus_lineatus"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135111"
"http://fr.dbpedia.org/resource/Lithodytes_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57177/0"
