"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Паризькі бульвари"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Boulevard di Parigi"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Парижские бульвары"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2000/01/rdf-schema#label","Boulevards parisiens"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2000/01/rdf-schema#comment","Les boulevards constituent une part importante de l'identité urbaine et sociale de Paris. Ils ont été construits à l'initiative du pouvoir central, à l'emplacement des fortifications concentriques successives de la ville lorsque celles-ci devenaient obsolètes. Le nom de « boulevard » vient du néerlandais bolwerc, « ouvrage de planches », désignant d'abord le rempart, puis le terre-plein du rempart. Sur la rive droite, Paris comporte trois rangées de boulevards : La rive gauche comprend également plusieurs anneaux de boulevards de structure moins régulière :"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevards_in_Paris"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01074795n"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grands_Boulevards"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pařížské_bulváry"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543046"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulevards_of_Paris"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grands_Boulevards"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pariisin_bulevardit"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0hvm"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boulevards_parisienses"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Parížske_bulváre"
"http://fr.dbpedia.org/resource/Boulevards_parisiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulevard_di_Parigi"
