"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2000/01/rdf-schema#label","Bloodred Massacre"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","Bloodred Massacre est le quatrième album studio du groupe de brutal death metal allemand Fleshcrawl. Il est sorti en 1997. Bloodred Massacre Albums de Fleshcrawl As Blood Rains From The Sky, We Walk The Path Of Endless Fire"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/636146"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=2179"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000232872"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2k5gB9eoe0SZbaRMI0PLT2"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2d5bf9f0-2288-3e61-9a10-6d4c6ff110b2"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloodred_Massacre"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qy52b"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4927984"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloodred_Massacre"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageID",10515546
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageRevisionID",155205903
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tägtgren"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_Blood_Rains_From_The_Sky,_We_Walk_The_Path_Of_Endless_Fire"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodsoul"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slayer"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutal_death_metal"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleshcrawl"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/wikiPageLength",1025
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://xmlns.com/foaf/0.1/name","Bloodred Massacre"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bloodred_Massacre?oldid=155205903&ns=0"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Bloodsoul"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/As_Blood_Rains_From_The_Sky,_We_Walk_The_Path_Of_Endless_Fire"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Fleshcrawl"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Brutal_death_metal"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/label","Black Mark Production"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Peter_Tägtgren"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/sorti",1997
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://fr.dbpedia.org/property/titre","Bloodred Massacre"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bloodred_Massacre"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/abstract","Bloodred Massacre est le quatrième album studio du groupe de brutal death metal allemand Fleshcrawl. Il est sorti en 1997. Bloodred Massacre Albums de Fleshcrawl As Blood Rains From The Sky, We Walk The Path Of Endless Fire"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Fleshcrawl"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/As_Blood_Rains_From_The_Sky,_We_Walk_The_Path_Of_Endless_Fire"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4928006"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Brutal_death_metal"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Bloodsoul"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Peter_Tägtgren"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q880388"
"http://fr.dbpedia.org/resource/Bloodred_Massacre","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/As_Blood_Rains_From_The_Sky,_We_Walk_The_Path_Of_Endless_Fire"
