"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2000/01/rdf-schema#label","De heretico comburendo"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2000/01/rdf-schema#label","De haeretico comburendo"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2000/01/rdf-schema#comment","Sous l'instigation de l'archevêque de Canterbury, Thomas Arundel, le haeretico comburendo (littéralement « l'hérétique doit être brûlé ») est un décret promulgué par le roi Henri IV d'Angleterre datant de 1401. C'est la première loi anglaise émanant du pouvoir civil contre toutes les hérésies.Elle marque le début de la lutte contre les Lollards en leur interdisant la possession ou la traduction de la bible. Est aussi condamnée à mort par ""la peine du feu"" toute personne se livrant à la divination et à la sorcellerie en Angleterre."
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kâfirlerin_yakılması"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_heretico_comburendo"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_heretico_comburendo"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020336"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_heretico_comburendo"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06szvh"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageID",557530
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageRevisionID",157425270
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1401"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1401"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Arundel"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lollards"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1401"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_haeretico_comburendo?oldid=157425270&ns=0"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_haeretico_comburendo"
"http://fr.dbpedia.org/resource/De_haeretico_comburendo","http://dbpedia.org/ontology/abstract","Sous l'instigation de l'archevêque de Canterbury, Thomas Arundel, le haeretico comburendo (littéralement « l'hérétique doit être brûlé ») est un décret promulgué par le roi Henri IV d'Angleterre datant de 1401. C'est la première loi anglaise émanant du pouvoir civil contre toutes les hérésies.Elle marque le début de la lutte contre les Lollards en leur interdisant la possession ou la traduction de la bible. Est aussi condamnée à mort par ""la peine du feu"" toute personne se livrant à la divination et à la sorcellerie en Angleterre. Afin d'échapper au châtiment, l'hérétique doit reconnaître ses erreurs et abjurer ses croyances. 
* Portail du droit 
* Portail de l’Angleterre 
* Portail du Moyen Âge tardif"
