"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://dbpedia.org/ontology/title","~~"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://dbpedia.org/ontology/title","Dynastie Tang"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://dbpedia.org/ontology/title","Dynasties chinoises"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chronologie_du_monde_chinois"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tang_Xuanzong"
"http://fr.dbpedia.org/resource/Tang_Suzong__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Tang_Daizong"
