"subject","predicate","object"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Top Teams Cup masculine 2001-2002"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Puchar Top Teams w piłce siatkowej mężczyzn (2001/2002)"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/2000/01/rdf-schema#comment","La Top Teams Cup masculine 2001-2002 est la 30e édition de la Top Teams Cup masculine."
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Top_Teams_Cup_2001-2002_(maschile)"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4802760"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Top_Teams_w_piłce_siatkowej_mężczyzn_(2001/2002)"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n381s"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageID",6928431
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageRevisionID",176692339
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numancia_CMA_Soria"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OK_Budvanska_Rivijera"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_Wuppertal_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buducnost_Podgorica_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelo_da_Maia_GC"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladost_Zagreb"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/Top_Teams_Cup_masculine_2001-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
