"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2000/01/rdf-schema#label","Godiva's"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2000/01/rdf-schema#comment","Godiva's est une série télévisée canadienne en 19 épisodes de 50 minutes, créée par Julia Keatley et Michael MacLennan et diffusée entre le 16 mars 2005 et le 12 juin 2006 sur Bravo! et Citytv. En France, la série a été diffusée à partir du 4 février 2006 sur Pink TV et rediffusée sur France 4 ; et au Québec depuis le 9 janvier 2008 sur Séries+."
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/118781,"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/757156/"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0438705"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=680.html?nopub=1"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8jt9"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109785"
"http://fr.dbpedia.org/resource/Godiva's","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godiva's"
"http://fr.dbpedia.org/resource/Godiva's","http://dbpedia.org/ontology/wikiPageID",1626133
"http://fr.dbpedia.org/resource/Godiva's","http://dbpedia.org/ontology/wikiPageRevisionID",181477364
"http://fr.dbpedia.org/resource/Godiva's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2005"
"http://fr.dbpedia.org/resource/Godiva's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Grayston"
"http://fr.dbpedia.org/resource/Godiva's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Godiva's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Johnston"
"http://fr.dbpedia.org/resource/Godiva's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Fisher"
"http://fr.dbpedia.org/resource/Godiva's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_Plus"
