"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Naissance en province de Hanovre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60881973"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Hanovre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://dbpedia.org/ontology/wikiPageID",12107330
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://dbpedia.org/ontology/wikiPageRevisionID",181602255
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Hanovre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en province de Hanovre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_province_de_Hanovre?oldid=181602255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_libre_de_Prusse"
