"subject","predicate","object"
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://www.w3.org/2000/01/rdf-schema#label","47e cérémonie des Kansas City Film Critics Circle Awards"
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 47e cérémonie des Kansas City Film Critics Circle Awards, décernés par la Kansas City Film Critics Circle, a eu lieu le 8 janvier 2012, et a récompensé les films réalisés l'année précédente."
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816892"
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dp6r2g"
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageID",6727367
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",150061067
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Stratège"
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards"
"http://fr.dbpedia.org/resource/47e_cérémonie_des_Kansas_City_Film_Critics_Circle_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Cabret"
