"subject","predicate","object"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/2000/01/rdf-schema#label","1985-2003 – Je joue de la guitare"
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/2000/01/rdf-schema#comment","1985-2003 – Je joue de la guitare est la première compilation de Jean Leloup sortie le 22 novembre 2005 sur le label Audiogram."
"http://fr.dbpedia.org/resource/1985-2003_–_Je_joue_de_la_guitare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/2405970"
