"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Louise-Victorine Ackermann"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","لويز اكرمان"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#comment","Louise-Victorine Choquet, dite Louise-Victorine Ackermann, née à Paris le 30 novembre 1813 et morte le 2 août 1890 à Nice, est une poétesse française."
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00391295"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f48bsq"
"http://fr.dbpedia.org/resource/Louise-Victorine_Ackermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louise-Victorine_Ackermann"
