"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Barre"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32727146"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Raymond_Barre_Hükûmetleri"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://dbpedia.org/ontology/wikiPageID",4367429
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://dbpedia.org/ontology/wikiPageRevisionID",153555062
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(1)"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement Barre"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_Barre?oldid=153555062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Barre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Cinquième_République"
