"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/2000/01/rdf-schema#label","Moszna-Wieś"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/2000/01/rdf-schema#comment","Moszna-Wieś (prononciation : [ˈmɔʂna ˈvjɛɕ]) est un village polonais de la gmina de Brwinów dans le powiat de Pruszków de la voïvodie de Mazovie dans le centre-est de la Pologne. Le village compte approximativement une population de 228 habitants en 2012."
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moszna-Wieś"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мошна-Весь"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moszna-Wieś"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q1k7g"
"http://fr.dbpedia.org/resource/Moszna-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495940"
