"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://www.w3.org/2000/01/rdf-schema#label","Lumière sur/Chili"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32080686"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://dbpedia.org/ontology/wikiPageID",4979740
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://dbpedia.org/ontology/wikiPageRevisionID",136222361
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wikipédia:Sélection/Chili"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://www.w3.org/2004/02/skos/core#prefLabel","Lumière sur/Chili"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Chili"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lumière_sur/Chili?oldid=136222361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Chili"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Amérique_du_Sud"
