"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique argovienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218084"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kantonspolitiker_(Aargau)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aargau_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Aargauer_Kantonalpolitiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_اهل_آرگاو"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://dbpedia.org/ontology/wikiPageID",565245
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://dbpedia.org/ontology/wikiPageRevisionID",106902100
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique argovienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_argovienne?oldid=106902100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_argovienne"
