"subject","predicate","object"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Police métropolitaine de Buenos Aires"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Polícia Metropolitana de Buenos Aires"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","La Police métropolitaine de Buenos Aires (espagnol : Policía Metropolitana de Buenos Aires), créée par la loi 2 894 de 2008 approuvée par le le 28 octobre 2008, est chargée du maintien de l'ordre dans la capitale argentine. La création de cette force est une conséquence de la réforme constitutionnelle de 1994 qui a octroyé l'autonomie à la ville de Buenos Aires, qui dépendait auparavant exclusivement du pouvoir fédéral et de la province de Buenos Aires."
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полиция_Буэнос-Айреса"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394169"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065yfqh"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Policía_Metropolitana"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policía_Metropolitana_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buenos_Aires_Metropolitan_Police"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metropola_Polico_de_Bonaero"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polícia_Metropolitana_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",4612723
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",168822295
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_l'Amia"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_ville_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Argentine"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_droit"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Argentine"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_navale_argentine"
"http://fr.dbpedia.org/resource/Police_métropolitaine_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
