"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/2000/01/rdf-schema#label","Léon Vergnole"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/2000/01/rdf-schema#comment","Léon Vergnole, né le 30 septembre 1893 à Roziers-Saint-Georges (Haute-Vienne) et décédé le 24 août 1958 à Nîmes, est un homme politique français, membre du PCF."
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-4eme-republique/vergnole_leon0001r4.html"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylp3zs"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1646281"
"http://fr.dbpedia.org/resource/Léon_Vergnole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon_Vergnole"
