"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Église monument historique dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65727901"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Vosges_(churches)"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageID",12568502
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",180278788
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#prefLabel","Église monument historique dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_monument_historique_dans_le_département_des_Vosges?oldid=180278788&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_France_par_département"
