"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Acteur suédois de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_남자_텔레비전_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_مرد_تلویزیونی_اهل_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актёры_телевидения_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_male_television_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15366492"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلو_تلفزيون_سويديون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveçli_erkek_dizi_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_male_actors_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σουηδοί_άνδρες_ηθοποιοί_τηλεόρασης"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈش_مرد_ٹیلی_ویژن_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞典电视男演员"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шведські_телеактори"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შვედი_მამაკაცი_ტელემსახიობები"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳунарпешамардони_телевизиони_Шветсия"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://dbpedia.org/ontology/wikiPageID",13552116
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",182624329
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur suédois de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_suédois_de_télévision?oldid=182624329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_télévision_par_nationalité"
