"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2000/01/rdf-schema#label","Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2000/01/rdf-schema#label","貝勒科特山"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2000/01/rdf-schema#label","Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2000/01/rdf-schema#label","Sommet de Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2000/01/rdf-schema#comment","Le sommet de Bellecôte est un sommet de la partie septentrionale du massif de la Vanoise, dans les Alpes françaises, dominant la vallée de Peisey-Nancroix, en Savoie. Sa face nord est immense et austère. En revanche, sa face sud est beaucoup plus accessible. 
* Vue du sommet de Bellecôte depuis la Grande Casse au sud. 
* Vue de la face Nord du sommet de Bellecôte. 
* Vue du sommet de Bellecôte (à gauche) et de (au centre) depuis le refuge du Col du Palet au sud-est."
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949343"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03byky_"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3033726/"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝勒科特山"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sommet_de_Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_بيليكوت"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellecôte"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageID",828307
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageRevisionID",185840808
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_Mio"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_du_Col_du_Palet"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Savoie"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Casse"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aliet"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Sommet_de_Bellecôte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peisey-Nancroix"
