"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/2000/01/rdf-schema#label","Lac Soberanía"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac Soberanía (en français : Lac Souveraineté) est un lac andin d'origine glaciaire situé en Argentine, à l'ouest de la province de Río Negro, dans le département de Bariloche, en Patagonie."
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2p7t"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363389"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageID",5600351
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageRevisionID",146598049
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bariloche"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Bolsón"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Manso"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chusquea_culeou"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzroya_cupressoides"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Argentine"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Montes"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothofagaceae"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Puelo"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Escondido_(Río_Negro)"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002205916/http:/www.hidricosargentina.gov.ar/75.pdf"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentour.com/mapas/archivosmapas/rionegrog.jpg"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://dbpedia.org/ontology/wikiPageLength",2982
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.georss.org/georss/point","-41.73277777777778 -71.74777777777778"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://www.georss.org/georss/point","-41.7328 -71.7478"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Argentine"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://xmlns.com/foaf/0.1/name","Lac Soberanía"
"http://fr.dbpedia.org/resource/Lac_Soberanía","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
