"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#label","Pseudechis pailsei"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#label","Pseudechis pailsei"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#label","Pseudechis pailsei"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#label","Eastern dwarf mulga snake"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#label","Pseudechis pailsei"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#comment","Pseudechis pailsei est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/791222"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pseudechis_pailsei"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35162"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2449549"
"http://fr.dbpedia.org/resource/Pseudechis_pailsei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700728"
