"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://www.w3.org/2000/01/rdf-schema#label","Saison 2007-2008 des Diables rouges de Briançon"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://www.w3.org/2000/01/rdf-schema#comment","Les Diables rouges de Briançon disputent la saison 2007-2008 au sein de la Ligue Magnus, l'élite du hockey sur glace français."
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x75gt0"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466144"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://fr.dbpedia.org/property/classementSaison","au classement général"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Jean-François_Dufour_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/John_Christian_Ruid"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://fr.dbpedia.org/property/meilleursJoueursSaison","JF. Dufour"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://fr.dbpedia.org/property/meilleursJoueursSéries","Šivic"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/Mitja_Šivic"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://fr.dbpedia.org/property/récompensesCollectives","Aucune"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://fr.dbpedia.org/property/récompensesIndividuelles","Aucune"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://dbpedia.org/ontology/wikiPageID",2085525
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_Diables_rouges_de_Briançon","http://dbpedia.org/ontology/wikiPageRevisionID",189893174
