"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://www.w3.org/2000/01/rdf-schema#label","Vin AOC en région Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60877829"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://dbpedia.org/ontology/wikiPageID",12014198
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://dbpedia.org/ontology/wikiPageRevisionID",152116292
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#prefLabel","Vin AOC en région Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vin_AOC_en_région_Occitanie?oldid=152116292&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_région_Occitanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_région_Occitanie"
