"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/2000/01/rdf-schema#label","Mestognathidae"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/2000/01/rdf-schema#label","Mestognathidae"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/2000/01/rdf-schema#comment","Mestognathidae est une famille éteinte de conodontes de l'ordre des ozarkodinides."
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rmf4k2"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mestognathidae"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28431185"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageID",13994286
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageRevisionID",188548699
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laterignathus"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ozarkodinida"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestognathus"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conodonta"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_H._T._Rhodes"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treatise_on_Invertebrate_Paleontology"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozarkodinida"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_conodontes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1981"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/wikiPageLength",1030
"http://fr.dbpedia.org/resource/Mestognathidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ozarkodinida"
"http://fr.dbpedia.org/resource/Mestognathidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1981"
"http://fr.dbpedia.org/resource/Mestognathidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_conodontes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mestognathidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mestognathidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mestognathidae?oldid=188548699&ns=0"
"http://fr.dbpedia.org/resource/Mestognathidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mestognathidae"
"http://fr.dbpedia.org/resource/Mestognathidae","http://dbpedia.org/ontology/abstract","Mestognathidae est une famille éteinte de conodontes de l'ordre des ozarkodinides."
