"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・ファン・オラニエ＝ナッサウ"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Alexander der Nederlanden"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Alexandre des Pays-Bas"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2070592"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_der_Nederlanden"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー・ファン・オラニエ＝ナッサウ"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",7094070
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",179729320
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem-Alexander"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas_(1818-1848)"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas_(1851-1884)"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrix_(reine_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Pavlovna_de_Russie"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_von_Amsberg"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas_(1818-1848)"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas_(1851-1884)"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_des_Pays-Bas?oldid=179729320&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_des_Pays-Bas"
