"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap snooker 2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Snookerze 2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年世界斯诺克锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по снукеру 2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","Snookerweltmeisterschaft 2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de snooker 2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de snooker 2014 a lieu du 19 avril au 5 mai 2014 au Crucible Theatre de Sheffield en Angleterre."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snookerweltmeisterschaft_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2014_World_Snooker_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年世界斯诺克锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2014-es_snooker-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Snookerze_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მსოფლიო_ჩემპიონატი_სნუკერში_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Snooker_de_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetsko_prvenstvo_u_snukeru_2014."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/2014_Warld_Snooker_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэмпіянат_свету_па_снукеры_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_snooker_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_World_Snooker_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Svjetsko_prvenstvo_u_snukeru_2014."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105lytw"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VM_i_snooker_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15991182"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սնուկերի_աշխարհի_առաջնություն_2014"
