"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Список графов Комменжа"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Comminges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient une liste des comtes de Comminges, une région naturelle de France au sud du département de la Haute-Garonne."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_graven_van_Comminges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_графов_Комменжа"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_comtes_de_Comenge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2304467"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageID",93947
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageRevisionID",189944516
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barthe-de-Neste"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bastides"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Comminges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Montpellier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Carcassonne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centulle_III_de_Bigorre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Astarac"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Armagnac"
