"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Родерих"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Roderik"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","لذريق"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Roderico"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","ロデリック (西ゴート王)"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Roderic"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#label","Rodéric"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#comment","Rodéric (en gotique : 𐌷𐍂𐍉𐌸𐌰𐍂𐌴𐌹𐌺𐍃/Hroþareiks, en espagnol : Rodrigo, en arabe : لذريق (Ludharīq)), mort en juillet 711 près de Jerez de la Frontera dans la province de Cadix (Andalousie), est le dernier roi wisigoth d'Hispanie et de Septimanie avant la chute de la plus grande partie de son royaume face aux armées musulmanes."
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Roderick"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056277.xml"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10813469"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3512712"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/roderigo-ultimo-re-dei-visigoti-di-spagna"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ultimo-re-dei-visigoti-di-spagna-roderico_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3465_5532"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542079"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Roderik"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roderich"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Don_Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1527539"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Родерих"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/როდერიკი"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Родеріх"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لذريق"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Roderik"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243573"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fyvf"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Roderic"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roderiko"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロデリック_(西ゴート王)"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roderic"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roderikus"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Roderik"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roderig"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roderik"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רודריק"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118911260"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roderik"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rodericus_(rex_Visigothorum)"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/572145857002822921127"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roderyk_(król_Wizygotów)"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roderik"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073725870"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roderik"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لذریق"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Родерих"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗德里克"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ردریک"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roderich"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لذريق"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1844419"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roderico"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3897220"
"http://fr.dbpedia.org/resource/Rodéric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Родерих"
