"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2000/01/rdf-schema#label","Blinx: The Time Sweeper"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2000/01/rdf-schema#label","Blinx: the Time Sweeper"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2000/01/rdf-schema#label","Blinx: The Time Sweeper"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2000/01/rdf-schema#label","ブリンクス・ザ・タイムスイーパー"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2000/01/rdf-schema#label","Blinx: The Time Sweeper"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2000/01/rdf-schema#comment","Blinx: The Time Sweeper est un jeu de plate-forme développé par Artoon et publié par Microsoft Game Studios. Il est sorti sur Xbox le 7 octobre 2002. Une suite, Blinx 2: Masters of Time and Space est sortie sur Xbox en 2004."
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/blinx-the-time-sweeper"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0485869"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blinx:_The_Time_Sweeper"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blinx:_The_Time_Sweeper"
"http://fr.dbpedia.org/resource/Blinx:_The_Time_Sweeper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q73_"
