"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2000/01/rdf-schema#label","Frances Clarke Sayers"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2000/01/rdf-schema#label","Frances Clarke Sayers"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2000/01/rdf-schema#comment","Frances Clarke Sayers (Topeka, 1897-1989) est une auteure américaine spécialisée dans la littérature enfantine."
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2026_7990"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4397805"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0137413"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6319th5"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067662323"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1899559"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6qd4"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60322364"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50016915"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080816"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frances_Clarke_Sayers"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ojai"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://dbpedia.org/ontology/wikiPageID",6641746
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://dbpedia.org/ontology/wikiPageRevisionID",188903716
"http://fr.dbpedia.org/resource/Frances_Clarke_Sayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_New_School"
