"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Voleibol"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde masculine de volley-ball"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по волейболу"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde masculine de volley-ball est une compétition internationale de volley-ball sous l'égide de la Fédération internationale de volley-ball dont l'organisation est prise en charge par la fédération japonaise depuis 1977. La compétition est ouverte aux deux premiers de chaque classement FIVB continental (Europe, Amérique du Nord, Amérique du Sud, Afrique, Asie), plus le Japon et le champion du monde en titre. Ce tournoi offre à chaque édition depuis 1989, la qualification pour les Jeux olympiques aux 3 premiers classés (sauf en 2019)."
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIVB_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_pallavolo_maschile"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIVB_Volleyball_Men's_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_κύπελλο_πετοσφαίρισης"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светски_куп_у_одбојци"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Dunia_Bola_Voli_Putra_FIVB"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_جهانی_والیبال_مردان"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentopallon_maailmancup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_świata_w_piłce_siatkowej"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Voleibol_Masculino"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_العالم_لكرة_الطائرة_للرجال"
