"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#label","Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#label","Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#label","Cilicium"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#label","Gouriz-reun"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#label","Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#label","Cilici"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#comment","Le cilice est un sous-vêtement, une tunique ou un accessoire comme une ceinture de crin, d'étoffe rude, voire de métal utilisé comme instrument de mortification volontaire, accompagné éventuellement de jeûne et d'abstinence."
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0168436.xml"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:926500"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090488.xml"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sackcloth"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Власяница"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cilício"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κιλίκιο"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300395543"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волосяниця"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cilicio"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cilicium"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325634"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mpzb"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gouriz-reun"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cilicij"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cilico"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cilicium"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pentozono"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Włosiennica"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cilicium"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kostrijet"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cilice"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cilicium"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cilicio"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cilicio"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cilici"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciliciu"
"http://fr.dbpedia.org/resource/Cilice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zilizio"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageID",234591
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageRevisionID",189992197
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuil"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chair"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-les-Lys"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstinence"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opus_Dei"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitence"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Damascène"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-vêtement"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoret_de_Cyr"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Martène"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cilice.jpg"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascèse"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanase_d'Alexandrie"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_(objet)"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Cilice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_de_corps"
